"stfips","areaname","code","name","baseyear","base","projyear","proj","change","percentchange","avgannualopenings"
"1","Alabama","13-2051","Financial Analysts","2023","2170","2025","2230","60","2.8","170"
"1","Alabama","13-2052","Personal Financial Advisors","2023","3500","2025","3620","120","3.4","280"
"1","Alabama","13-2053","Insurance Underwriters","2023","1260","2025","1260","0",".0","90"
"1","Alabama","13-2054","Financial Risk Specialists","2023","160","2025","160","0",".0","10"
"1","Alabama","13-2072","Loan Officers","2023","5710","2025","5830","120","2.1","450"
"1","Alabama","13-2081","Tax Examiners and Collectors, and Revenue Agents","2023","910","2025","930","20","2.2","80"
"1","Alabama","13-2082","Tax Preparers","2023","830","2025","850","20","2.4","100"
"1","Alabama","13-2099","Financial Specialists, All Other","2023","440","2025","440","0",".0","30"
"1","Alabama","15-1211","Computer Systems Analysts (SOC 2018)","2023","5190","2025","5330","140","2.7","380"
"1","Alabama","15-1212","Information Security Analysts (SOC 2018)","2023","2780","2025","2980","200","7.2","270"
"1","Alabama","15-1231","Computer Network Support Specialists (SOC 2018)","2023","1080","2025","1110","30","2.8","90"
"1","Alabama","15-1232","Computer User Support Specialists (SOC 2018)","2023","8100","2025","8260","160","2.0","620"
"1","Alabama","15-1241","Computer Network Architects (SOC 2018)","2023","3370","2025","3430","60","1.8","210"
"1","Alabama","15-1242","Database Administrators","2023","1860","2025","1900","40","2.2","130"
"1","Alabama","15-1243","Database Architects","2023","290","2025","290","0",".0","20"
"1","Alabama","15-1244","Network and Computer Systems Administrators (SOC 2018)","2023","5320","2025","5400","80","1.5","340"
"1","Alabama","15-1251","Computer Programmers (SOC 2018)","2023","2020","2025","1990","-30","-1.5","110"
"1","Alabama","15-1252","Software Developers","2023","16700","2025","17590","890","5.3","1360"
"1","Alabama","15-1253","Software Quality Assurance Analysts and Testers","2023","1400","2025","1460","60","4.3","120"
"1","Alabama","15-1254","Web Developers","2023","3450","2025","3610","160","4.6","300"
"1","Alabama","15-1299","Computer Occupations, All Other (SOC 2018)","2023","2290","2025","2380","90","3.9","190"
"1","Alabama","15-2011","Actuaries","2023","90","2025","90","0",".0","10"
"1","Alabama","15-2031","Operations Research Analysts","2023","540","2025","570","30","5.6","50"
"1","Alabama","15-2041","Statisticians","2023","200","2025","210","10","5.0","20"
"1","Alabama","15-2099","Mathematical Science Occupations, All Other","2023","40","2025","40","0",".0","0"
"1","Alabama","17-1011","Architects, Except Landscape and Naval","2023","1320","2025","1350","30","2.3","100"
"1","Alabama","17-1012","Landscape Architects","2023","150","2025","150","0",".0","10"
"1","Alabama","17-1021","Cartographers and Photogrammetrists","2023","50","2025","50","0",".0","0"
"1","Alabama","17-1022","Surveyors","2023","820","2025","840","20","2.4","60"
"1","Alabama","17-2011","Aerospace Engineers","2023","3930","2025","4050","120","3.1","270"
"1","Alabama","17-2041","Chemical Engineers","2023","680","2025","720","40","5.9","60"
"1","Alabama","17-2051","Civil Engineers","2023","5500","2025","5660","160","2.9","400"
"1","Alabama","17-2061","Computer Hardware Engineers","2023","780","2025","790","10","1.3","50"
"1","Alabama","17-2071","Electrical Engineers","2023","3890","2025","4030","140","3.6","280"
"1","Alabama","17-2072","Electronics Engineers, Except Computer","2023","1970","2025","2040","70","3.6","140"
"1","Alabama","17-2081","Environmental Engineers","2023","790","2025","810","20","2.5","60"
"1","Alabama","17-2111","Health and Safety Engineers, Except Mining Safety Engineers and Inspectors","2023","580","2025","600","20","3.4","40"
"1","Alabama","17-2112","Industrial Engineers","2023","7550","2025","8000","450","6.0","650"
"1","Alabama","17-2121","Marine Engineers and Naval Architects","2023","120","2025","130","10","8.3","10"
"1","Alabama","17-2131","Materials Engineers","2023","710","2025","730","20","2.8","60"
"1","Alabama","17-2141","Mechanical Engineers","2023","5310","2025","5560","250","4.7","420"
"1","Alabama","17-2151","Mining and Geological Engineers, Including Mining Safety Engineers","2023","220","2025","220","0",".0","10"
"1","Alabama","17-2161","Nuclear Engineers","2023","220","2025","220","0",".0","10"
"1","Alabama","17-2171","Petroleum Engineers","2023","40","2025","40","0",".0","0"
"1","Alabama","17-2199","Engineers, All Other","2023","3630","2025","3680","50","1.4","230"
"1","Alabama","17-3011","Architectural and Civil Drafters","2023","1090","2025","1110","20","1.8","110"
"1","Alabama","17-3012","Electrical and Electronics Drafters","2023","160","2025","160","0",".0","20"
"1","Alabama","17-3013","Mechanical Drafters","2023","450","2025","460","10","2.2","40"
"1","Alabama","17-3019","Drafters, All Other","2023","20","2025","20","0",".0","0"
"1","Alabama","17-3021","Aerospace Engineering and Operations Technicians","2023","560","2025","580","20","3.6","60"
"1","Alabama","17-3022","Civil Engineering Technicians","2023","1830","2025","1860","30","1.6","180"
"1","Alabama","17-3023","Electrical and Electronics Engineering Technicians","2023","1650","2025","1700","50","3.0","180"
"1","Alabama","17-3024","Electro-Mechanical Technicians","2023","30","2025","30","0",".0","0"
"1","Alabama","17-3025","Environmental Engineering Technicians","2023","170","2025","170","0",".0","20"
"1","Alabama","17-3026","Industrial Engineering Technicians","2023","910","2025","940","30","3.3","100"
"1","Alabama","17-3027","Mechanical Engineering Technicians","2023","740","2025","760","20","2.7","80"
"1","Alabama","17-3028","Calibration Technologists and Technicians","2023","30","2025","30","0",".0","0"
"1","Alabama","17-3029","Engineering Technicians, Except Drafters, All Other","2023","980","2025","1000","20","2.0","100"
"1","Alabama","17-3031","Surveying and Mapping Technicians","2023","1110","2025","1150","40","3.6","150"
"1","Alabama","19-1011","Animal Scientists","2023","20","2025","20","0",".0","0"
"1","Alabama","19-1012","Food Scientists and Technologists","2023","40","2025","40","0",".0","0"
"1","Alabama","19-1013","Soil and Plant Scientists","2023","190","2025","200","10","5.3","20"
"1","Alabama","19-1021","Biochemists and Biophysicists","2023","130","2025","130","0",".0","10"
"1","Alabama","19-1022","Microbiologists","2023","170","2025","170","0",".0","20"
"1","Alabama","19-1023","Zoologists and Wildlife Biologists","2023","390","2025","390","0",".0","30"
"1","Alabama","19-1029","Biological Scientists, All Other","2023","190","2025","190","0",".0","20"
"1","Alabama","19-1032","Foresters","2023","240","2025","240","0",".0","20"
"1","Alabama","19-1042","Medical Scientists, Except Epidemiologists","2023","1010","2025","1040","30","3.0","70"
"1","Alabama","19-2012","Physicists","2023","170","2025","180","10","5.9","10"
"1","Alabama","19-2021","Atmospheric and Space Scientists","2023","340","2025","340","0",".0","30"
"1","Alabama","19-2031","Chemists","2023","820","2025","860","40","4.9","80"
"1","Alabama","19-2032","Materials Scientists","2023","30","2025","30","0",".0","0"
"1","Alabama","19-2041","Environmental Scientists and Specialists, Including Health","2023","870","2025","890","20","2.3","80"
"1","Alabama","19-2042","Geoscientists, Except Hydrologists and Geographers","2023","160","2025","160","0",".0","10"
"1","Alabama","19-2099","Physical Scientists, All Other","2023","280","2025","280","0",".0","20"
"1","Alabama","19-3022","Survey Researchers","2023","10","2025","10","0",".0","0"
"1","Alabama","19-3032","Industrial-Organizational Psychologists","2023","30","2025","30","0",".0","0"
"1","Alabama","19-3033","Clinical and Counseling Psychologists","2023","460","2025","470","10","2.2","20"
"1","Alabama","19-3034","School Psychologists","2023","270","2025","280","10","3.7","20"
"1","Alabama","19-3039","Psychologists, All Other","2023","630","2025","640","10","1.6","50"
"1","Alabama","19-3051","Urban and Regional Planners","2023","470","2025","480","10","2.1","40"
"1","Alabama","19-3091","Anthropologists and Archeologists","2023","100","2025","100","0",".0","10"
"1","Alabama","19-3092","Geographers","2023","20","2025","20","0",".0","0"
"1","Alabama","19-3099","Social Scientists and Related Workers, All Other","2023","280","2025","280","0",".0","30"
"1","Alabama","19-4012","Agricultural Technicians","2023","120","2025","120","0",".0","20"
"1","Alabama","19-4013","Food Science Technicians","2023","100","2025","100","0",".0","10"
"1","Alabama","19-4021","Biological Technicians","2023","390","2025","400","10","2.6","50"
"1","Alabama","19-4031","Chemical Technicians","2023","1510","2025","1560","50","3.3","210"
"1","Alabama","19-4042","Environmental Science and Protection Technicians, Including Health (SOC 2018)","2023","290","2025","300","10","3.4","30"
"1","Alabama","19-4043","Geological Technicians, Except Hydrologic Technicians","2023","180","2025","190","10","5.6","20"
"1","Alabama","19-4044","Hydrologic Technicians","2023","20","2025","20","0",".0","0"
"1","Alabama","19-4051","Nuclear Technicians","2023","170","2025","180","10","5.9","20"
"1","Alabama","19-4061","Social Science Research Assistants","2023","50","2025","50","0",".0","10"
"1","Alabama","19-4071","Forest and Conservation Technicians (SOC 2018)","2023","260","2025","270","10","3.8","40"
"1","Alabama","19-4092","Forensic Science Technicians","2023","170","2025","180","10","5.9","20"
"1","Alabama","19-4099","Life, Physical, and Social Science Technicians, All Other","2023","360","2025","360","0",".0","50"
"1","Alabama","19-5011","Occupational Health and Safety Specialists (SOC 2018)","2023","1810","2025","1880","70","3.9","230"
"1","Alabama","19-5012","Occupational Health and Safety Technicians (SOC 2018)","2023","270","2025","280","10","3.7","40"
"1","Alabama","21-1012","Educational, Guidance, School, and Vocational Counselors","2023","4170","2025","4250","80","1.9","340"
"1","Alabama","21-1013","Marriage and Family Therapists","2023","500","2025","510","10","2.0","40"
"1","Alabama","21-1015","Rehabilitation Counselors","2023","680","2025","690","10","1.5","60"
"1","Alabama","21-1018","Substance Abuse, Behavioral Disorder, and Mental Health Counselors","2023","5860","2025","6010","150","2.6","560"
"1","Alabama","21-1019","Counselors, All Other","2023","510","2025","550","40","7.8","60"
"1","Alabama","21-1021","Child, Family, and School Social Workers","2023","4040","2025","4090","50","1.2","330"
"1","Alabama","21-1022","Healthcare Social Workers","2023","2430","2025","2460","30","1.2","220"
"1","Alabama","21-1023","Mental Health and Substance Abuse Social Workers","2023","1550","2025","1580","30","1.9","120"
"1","Alabama","21-1091","Health Educators","2023","420","2025","430","10","2.4","50"
"1","Alabama","21-1092","Probation Officers and Correctional Treatment Specialists","2023","1160","2025","1180","20","1.7","100"
"1","Alabama","21-1093","Social and Human Service Assistants","2023","4150","2025","4210","60","1.4","450"
"1","Alabama","21-1094","Community Health Workers","2023","260","2025","260","0",".0","30"
"1","Alabama","21-1099","Community and Social Service Specialists, All Other","2023","50","2025","50","0",".0","0"
"1","Alabama","21-2011","Clergy","2023","8950","2025","9190","240","2.7","850"
"1","Alabama","21-2021","Directors, Religious Activities and Education","2023","7350","2025","7560","210","2.9","820"
"1","Alabama","21-2099","Religious Workers, All Other","2023","30","2025","30","0",".0","10"
"1","Alabama","23-1011","Lawyers","2023","8250","2025","8560","310","3.8","470"
"1","Alabama","23-1012","Judicial Law Clerks","2023","30","2025","30","0",".0","0"
"1","Alabama","23-1021","Administrative Law Judges, Adjudicators, and Hearing Officers","2023","30","2025","40","10","33.3","0"
"1","Alabama","23-1022","Arbitrators, Mediators, and Conciliators","2023","60","2025","60","0",".0","0"
"1","Alabama","23-1023","Judges, Magistrate Judges, and Magistrates","2023","570","2025","580","10","1.8","30"
"1","Alabama","23-2011","Paralegals and Legal Assistants","2023","4140","2025","4290","150","3.6","500"
"1","Alabama","23-2093","Title Examiners, Abstractors, and Searchers","2023","570","2025","580","10","1.8","60"
"1","Alabama","23-2099","Legal Support Workers, All Other","2023","320","2025","320","0",".0","40"
"1","Alabama","25-1011","Business Teachers, Postsecondary","2023","1280","2025","1310","30","2.3","110"
"1","Alabama","25-1021","Computer Science Teachers, Postsecondary","2023","540","2025","550","10","1.9","50"
"1","Alabama","25-1022","Mathematical Science Teachers, Postsecondary","2023","890","2025","900","10","1.1","80"
"1","Alabama","25-1032","Engineering Teachers, Postsecondary","2023","700","2025","710","10","1.4","60"
"1","Alabama","25-1041","Agricultural Sciences Teachers, Postsecondary","2023","220","2025","230","10","4.5","20"
"1","Alabama","25-1042","Biological Science Teachers, Postsecondary","2023","1140","2025","1160","20","1.8","100"
"1","Alabama","25-1051","Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary","2023","100","2025","100","0",".0","10"
"1","Alabama","25-1052","Chemistry Teachers, Postsecondary","2023","340","2025","340","0",".0","30"
"1","Alabama","25-1053","Environmental Science Teachers, Postsecondary","2023","30","2025","30","0",".0","0"
"1","Alabama","25-1054","Physics Teachers, Postsecondary","2023","190","2025","190","0",".0","10"
"1","Alabama","25-1061","Anthropology and Archeology Teachers, Postsecondary","2023","50","2025","50","0",".0","0"
"1","Alabama","25-1063","Economics Teachers, Postsecondary","2023","160","2025","160","0",".0","10"
"1","Alabama","25-1065","Political Science Teachers, Postsecondary","2023","180","2025","180","0",".0","10"
"1","Alabama","25-1066","Psychology Teachers, Postsecondary","2023","500","2025","510","10","2.0","40"
"1","Alabama","25-1067","Sociology Teachers, Postsecondary","2023","150","2025","150","0",".0","10"
"1","Alabama","25-1069","Social Sciences Teachers, Postsecondary, All Other","2023","70","2025","70","0",".0","10"
"1","Alabama","25-1072","Nursing Instructors and Teachers, Postsecondary","2023","1210","2025","1260","50","4.1","120"
"1","Alabama","25-1081","Education Teachers, Postsecondary","2023","850","2025","860","10","1.2","70"
"1","Alabama","25-1082","Library Science Teachers, Postsecondary","2023","160","2025","160","0",".0","10"
"1","Alabama","25-1111","Criminal Justice and Law Enforcement Teachers, Postsecondary","2023","160","2025","160","0",".0","10"
"1","Alabama","25-1112","Law Teachers, Postsecondary","2023","190","2025","190","0",".0","20"
"1","Alabama","25-1113","Social Work Teachers, Postsecondary","2023","230","2025","230","0",".0","20"
"1","Alabama","25-1121","Art, Drama, and Music Teachers, Postsecondary","2023","920","2025","930","10","1.1","80"
"1","Alabama","25-1122","Communications Teachers, Postsecondary","2023","270","2025","280","10","3.7","20"
"1","Alabama","25-1123","English Language and Literature Teachers, Postsecondary","2023","1150","2025","1160","10",".9","90"
"1","Alabama","25-1124","Foreign Language and Literature Teachers, Postsecondary","2023","120","2025","120","0",".0","10"
"1","Alabama","25-1125","History Teachers, Postsecondary","2023","350","2025","360","10","2.9","30"
"1","Alabama","25-1126","Philosophy and Religion Teachers, Postsecondary","2023","230","2025","230","0",".0","20"
"1","Alabama","25-1193","Recreation and Fitness Studies Teachers, Postsecondary","2023","190","2025","190","0",".0","20"
"1","Alabama","25-1194","Vocational Education Teachers, Postsecondary","2023","1940","2025","1950","10",".5","160"
"1","Alabama","25-1199","Postsecondary Teachers, All Other","2023","270","2025","270","0",".0","20"
"1","Alabama","25-2011","Preschool Teachers, Except Special Education","2023","6280","2025","6410","130","2.1","730"
"1","Alabama","25-2012","Kindergarten Teachers, Except Special Education","2023","440","2025","440","0",".0","50"
"1","Alabama","25-2021","Elementary School Teachers, Except Special Education","2023","23570","2025","23840","270","1.1","1710"
"1","Alabama","25-2022","Middle School Teachers, Except Special and Career/Technical Education","2023","10500","2025","10620","120","1.1","760"
"1","Alabama","25-2023","Career/Technical Education Teachers, Middle School","2023","380","2025","380","0",".0","30"
"1","Alabama","25-2031","Secondary School Teachers, Except Special and Career/Technical Education","2023","15590","2025","15780","190","1.2","1060"
"1","Alabama","25-2052","Special Education Teachers, Kindergarten and Elementary School","2023","810","2025","820","10","1.2","60"
"1","Alabama","25-2058","Special Education Teachers, Secondary School (SOC 2018)","2023","530","2025","530","0",".0","40"
"1","Alabama","25-3011","Adult Basic and Secondary Education and Literacy Teachers and Instructors","2023","470","2025","460","-10","-2.1","50"
"1","Alabama","25-3021","Self-Enrichment Education Teachers","2023","8470","2025","8680","210","2.5","1120"
"1","Alabama","25-3031","Substitute Teachers, Short-Term","2023","4940","2025","5030","90","1.8","640"
"1","Alabama","25-3041","Tutors","2023","1300","2025","1320","20","1.5","230"
"1","Alabama","25-3099","Teachers and Instructors, All Other","2023","2530","2025","2560","30","1.2","320"
"1","Alabama","25-4011","Archivists","2023","90","2025","100","10","11.1","10"
"1","Alabama","25-4012","Curators","2023","170","2025","170","0",".0","20"
"1","Alabama","25-4013","Museum Technicians and Conservators","2023","90","2025","90","0",".0","10"
"1","Alabama","25-4022","Librarians and Media Collections Specialists","2023","2550","2025","2580","30","1.2","250"
"1","Alabama","25-4031","Library Technicians","2023","520","2025","520","0",".0","90"
"1","Alabama","25-9031","Instructional Coordinators","2023","1610","2025","1630","20","1.2","150"
"1","Alabama","25-9045","Teaching Assistants, Except Postsecondary","2023","7900","2025","7990","90","1.1","970"
"1","Alabama","25-9099","Education, Training, and Library Workers, All Other","2023","540","2025","550","10","1.9","50"
"1","Alabama","27-1011","Art Directors","2023","1090","2025","1110","20","1.8","120"
"1","Alabama","27-1012","Craft Artists","2023","140","2025","150","10","7.1","20"
"1","Alabama","27-1013","Fine Artists, Including Painters, Sculptors, and Illustrators","2023","250","2025","250","0",".0","30"
"1","Alabama","27-1014","Multimedia Artists and Animators","2023","560","2025","580","20","3.6","60"
"1","Alabama","27-1019","Artists and Related Workers, All Other","2023","100","2025","110","10","10.0","10"
"1","Alabama","27-1021","Commercial and Industrial Designers","2023","80","2025","90","10","12.5","10"
"1","Alabama","27-1022","Fashion Designers","2023","40","2025","40","0",".0","0"
"1","Alabama","27-1023","Floral Designers","2023","680","2025","690","10","1.5","80"
"1","Alabama","27-1024","Graphic Designers","2023","2680","2025","2760","80","3.0","250"
"1","Alabama","27-1025","Interior Designers","2023","990","2025","1020","30","3.0","100"
"1","Alabama","27-1026","Merchandise Displayers and Window Trimmers","2023","3120","2025","3210","90","2.9","410"
"1","Alabama","27-1027","Set and Exhibit Designers","2023","370","2025","370","0",".0","30"
"1","Alabama","27-1029","Designers, All Other","2023","430","2025","430","0",".0","40"
"1","Alabama","27-2011","Actors","2023","240","2025","240","0",".0","30"
"1","Alabama","27-2012","Producers and Directors","2023","1080","2025","1110","30","2.8","100"
"1","Alabama","27-2021","Athletes and Sports Competitors","2023","390","2025","400","10","2.6","50"
"1","Alabama","27-2022","Coaches and Scouts","2023","3140","2025","3210","70","2.2","430"
"1","Alabama","27-2023","Umpires, Referees, and Other Sports Officials","2023","60","2025","60","0",".0","20"
"1","Alabama","27-2031","Dancers","2023","40","2025","40","0",".0","10"
"1","Alabama","27-2032","Choreographers","2023","30","2025","30","0",".0","0"
"1","Alabama","27-2041","Music Directors and Composers","2023","290","2025","290","0",".0","30"
"1","Alabama","27-2042","Musicians and Singers","2023","1030","2025","1040","10","1.0","140"
"1","Alabama","27-2091","Disc Jockeys, Except Radio","2023","160","2025","170","10","6.3","20"
"1","Alabama","27-2099","Entertainers and Performers, Sports and Related Workers, All Other","2023","310","2025","320","10","3.2","40"
"1","Alabama","27-3023","News Analysts, Reporters, and Journalists","2023","570","2025","580","10","1.8","70"
"1","Alabama","27-3031","Public Relations Specialists","2023","2390","2025","2450","60","2.5","220"
"1","Alabama","27-3041","Editors","2023","790","2025","800","10","1.3","80"
"1","Alabama","27-3042","Technical Writers","2023","770","2025","790","20","2.6","70"
"1","Alabama","27-3043","Writers and Authors","2023","1440","2025","1460","20","1.4","150"
"1","Alabama","27-3091","Interpreters and Translators","2023","490","2025","500","10","2.0","50"
"1","Alabama","27-3092","Court Reporters and Simultaneous Captioners","2023","350","2025","360","10","2.9","40"
"1","Alabama","27-4011","Audio and Video Equipment Technicians","2023","830","2025","850","20","2.4","80"
"1","Alabama","27-4012","Broadcast Technicians","2023","330","2025","330","0",".0","30"
"1","Alabama","27-4014","Sound Engineering Technicians","2023","120","2025","120","0",".0","10"
"1","Alabama","27-4015","Lighting Technicians","2023","40","2025","40","0",".0","0"
"1","Alabama","27-4021","Photographers","2023","1600","2025","1630","30","1.9","160"
"1","Alabama","27-4031","Camera Operators, Television, Video, and Motion Picture","2023","390","2025","400","10","2.6","40"
"1","Alabama","27-4032","Film and Video Editors","2023","330","2025","340","10","3.0","30"
"1","Alabama","27-4099","Media and Communication Equipment Workers, All Other","2023","60","2025","60","0",".0","10"
"1","Alabama","29-1011","Chiropractors","2023","630","2025","630","0",".0","20"
"1","Alabama","29-1021","Dentists, General","2023","1170","2025","1180","10",".9","40"
"1","Alabama","29-1023","Orthodontists","2023","110","2025","110","0",".0","0"
"1","Alabama","29-1029","Dentists, All Other Specialists","2023","40","2025","40","0",".0","0"
"1","Alabama","29-1031","Dietitians and Nutritionists","2023","740","2025","750","10","1.4","50"
"1","Alabama","29-1041","Optometrists","2023","550","2025","550","0",".0","20"
"1","Alabama","29-1051","Pharmacists","2023","5580","2025","5710","130","2.3","270"
"1","Alabama","29-1071","Physician Assistants","2023","760","2025","800","40","5.3","60"
"1","Alabama","29-1081","Podiatrists","2023","130","2025","130","0",".0","0"
"1","Alabama","29-1122","Occupational Therapists","2023","1250","2025","1270","20","1.6","80"
"1","Alabama","29-1123","Physical Therapists","2023","2730","2025","2780","50","1.8","130"
"1","Alabama","29-1124","Radiation Therapists","2023","220","2025","220","0",".0","10"
"1","Alabama","29-1125","Recreational Therapists","2023","110","2025","110","0",".0","10"
"1","Alabama","29-1126","Respiratory Therapists","2023","2690","2025","2770","80","3.0","170"
"1","Alabama","29-1127","Speech-Language Pathologists","2023","2460","2025","2540","80","3.3","170"
"1","Alabama","29-1128","Exercise Physiologists","2023","240","2025","250","10","4.2","20"
"1","Alabama","29-1129","Therapists, All Other","2023","370","2025","380","10","2.7","30"
"1","Alabama","29-1131","Veterinarians","2023","1270","2025","1320","50","3.9","70"
"1","Alabama","29-1141","Registered Nurses","2023","53100","2025","53660","560","1.1","3150"
"1","Alabama","29-1151","Nurse Anesthetists","2023","1390","2025","1420","30","2.2","70"
"1","Alabama","29-1171","Nurse Practitioners","2023","4650","2025","5030","380","8.2","410"
"1","Alabama","29-1181","Audiologists","2023","140","2025","140","0",".0","10"
"1","Alabama","29-1211","Anesthesiologists (SOC 2018)","2023","270","2025","270","0",".0","10"
"1","Alabama","29-1212","Cardiologists","2023","220","2025","220","0",".0","10"
"1","Alabama","29-1213","Dermatologists","2023","90","2025","100","10","11.1","0"
"1","Alabama","29-1214","Emergency Medicine Physicians","2023","250","2025","250","0",".0","10"
"1","Alabama","29-1215","Family Medicine Physicians","2023","630","2025","630","0",".0","20"
"1","Alabama","29-1216","General Internal Medicine Physicians","2023","190","2025","190","0",".0","10"
"1","Alabama","29-1218","Obstetricians and Gynecologists (SOC 2018)","2023","150","2025","140","-10","-6.7","0"
"1","Alabama","29-1222","Physicians, Pathologists","2023","110","2025","110","0",".0","0"
"1","Alabama","29-1223","Psychiatrists (SOC 2018)","2023","230","2025","230","0",".0","10"
